"SimTel/","nt/admin/","a2nt.zip",1,966506,8,970911,"Administrator Assistant Tool Kit Demo"
"SimTel/","nt/admin/","actsnt17.zip",1,82792,8,950702,"Somar ACTS V1.7, Dial NIST/USNO time service"
"SimTel/","nt/admin/","alive.zip",1,13976,8,951109,"Opalis Alive v1.0, test if a process is alive"
"SimTel/","nt/admin/","bjs126.zip",1,1483504,8,960411,"Batch Job Server for Windows NT"
"SimTel/","nt/admin/","dmpacl24.zip",1,190594,8,950702,"Somar DumpAcl V2.4, dump various permissions"
"SimTel/","nt/admin/","domtime.zip",1,30510,8,960118,"NT Service to synchronize all clocks in domain"
"SimTel/","nt/admin/","dumpevt.zip",1,49461,8,950627,"Somar DumpEvt V1.1, Dump NT Event Log"
"SimTel/","nt/admin/","fladmin.zip",1,745493,8,970911,"File System access permissions manager Demo"
"SimTel/","nt/admin/","hosted.zip",1,612532,8,960402,"HostEd 1.0 - Editor/Looup for LMHOST files"
"SimTel/","nt/admin/","ntcnd22i.zip",1,1596319,8,951211,"NT task scheduling service and admin tool"
"SimTel/","nt/admin/","opr_12d.zip",1,775225,8,951109,"OpalisRobot v1.2d, event-based scheduler"
"SimTel/","nt/admin/","sdown164.zip",1,75897,8,970520,"ShutDown v1.64: Quickly shutdown NT or 95"
"SimTel/","nt/admin/","slat.zip",1,359774,8,951124,"A task scheduler for Windows NT"
"SimTel/","nt/admin/","su.zip",1,19031,8,950705,"Sub user (access priv pgms for non-priv acct)"
"SimTel/","nt/admin/","susrv11.zip",1,55141,8,960116,"Service to run programs in a specific account"
"SimTel/","nt/admin/","tstgrp10.zip",1,13595,8,950702,"Somar TestGrp V1.0, Test group membership"
"SimTel/","nt/admin/","vssetpro.zip",1,1519934,8,980116,"Access any WinNT Settings with just mouse click!"
"SimTel/","nt/archiver/","compress.zip",1,110142,8,960210,"LZW compression/decompression util for Alpha"
"SimTel/","nt/archiver/","pk260w32.exe",1,755491,8,980109,"PKZIP 2.60 for Windows NT x86"
"SimTel/","nt/archiver/","unz512xn.exe",1,217628,8,950705,"Info-ZIP's UnZip 5.12: free .zip extractor"
"SimTel/","nt/archiver/","winzip95.exe",1,628991,8,961112,"WinZip 6.2 for Win95 and NT"
"SimTel/","nt/archiver/","wzipse20.exe",1,315759,8,961112,"WinZip Self-Extractor - Win32"
"SimTel/","nt/archiver/","zip201xn.zip",1,71190,8,950705,"Info-ZIP's Zip 2.0.1: free .zip archiver"
"SimTel/","nt/bbs/","max301c.zip",1,689168,8,960101,"Maximus BBS 3.01: common DOS/OS2/NT executables"
"SimTel/","nt/bbs/","max301n.zip",1,513119,8,960101,"Maximus BBS 3.01 beta: NT/Win95 executables"
"SimTel/","nt/clock/","sw13.zip",1,75669,8,970228,"NT/95 program which acts as a simple stopwatch"
"SimTel/","nt/clock/","tcloc2.zip",1,333568,8,960217,"Talking Clock for NT/95/Win32s"
"SimTel/","nt/cursor/","anicurs1.zip",1,10751,8,960205,"Collection of animated cursors for NT"
"SimTel/","nt/cursor/","anicurs2.zip",1,95284,8,960205,"Collection of animated cursors for NT"
"SimTel/","nt/database/","sqlb32.zip",1,259012,8,971028,"SQL Formatter"
"SimTel/","nt/database/","world32.zip",1,3488471,8,960121,"WorldBase v1.6 Relational database for NT"
"SimTel/","nt/desktop/","0s_ult56.zip",1,3647966,8,980320,"SlideShow ULTRA Screen Saver JPG,GIF,BMP, WAV"
"SimTel/","nt/desktop/","addapp40.zip",1,236926,8,960118,"Migrate Program Manager groups on Windows"
"SimTel/","nt/desktop/","clipfl11.zip",1,123084,8,970103,"Copy paths of objects in Explorer to clipboard"
"SimTel/","nt/desktop/","dock2111.zip",1,185278,8,950919,"Small structured icon bar for applications"
"SimTel/","nt/desktop/","dtamer.zip",1,1532363,8,960822,"EDM (Electronic Document Management) made simple"
"SimTel/","nt/desktop/","earth102.zip",1,1831908,8,980130,"XEarth port to NT4 and Win95"
"SimTel/","nt/desktop/","eyes32.zip",1,34428,8,970911,"Eyes that stare at mouse cursor"
"SimTel/","nt/desktop/","jgibwt11.zip",1,93284,8,960914,"Intelligent configurable FileManager Iconbar"
"SimTel/","nt/desktop/","keylay11.zip",1,98486,8,950731,"NT Switch Keyboard Layout v1.1"
"SimTel/","nt/desktop/","mandal32.zip",1,154814,8,970305,"Screen Saver draws beautiful Mandalas (32bit)"
"SimTel/","nt/desktop/","mnote161.zip",1,248828,8,960607,"Sticky notes for Win3.x/NT/95"
"SimTel/","nt/desktop/","mymem3.zip",1,1305027,8,970513,"A secure electronic diary made specifically for you."
"SimTel/","nt/desktop/","navwin21.zip",1,818504,8,951005,"NavRules - training program for boating rules"
"SimTel/","nt/desktop/","ntexit12.zip",1,24123,8,951005,"Freeware Exit Icon to exit NT quickly"
"SimTel/","nt/desktop/","ntraise.zip",1,23239,8,960122,"Auto Window Raise for Windows NT"
"SimTel/","nt/desktop/","ntroach.zip",1,158176,8,960210,"Windows NT port of Xroach"
"SimTel/","nt/desktop/","ps300.zip",1,569922,8,980206,"Virtual desktop manager and apps launcher"
"SimTel/","nt/desktop/","psyalp25.zip",1,148132,8,960516,"The Psychedelic Screen Saver V2.5 (DEC Alpha)" 
"SimTel/","nt/desktop/","psymip25.zip",1,117737,8,960516,"The Psychedelic Screen Saver V2.5 (MIPS)"
"SimTel/","nt/desktop/","psyppc25.zip",1,100102,8,960516,"The Psychedelic Screen Saver V2.5 (PowerPC)"
"SimTel/","nt/desktop/","ripb61nt.zip",1,289662,8,950809,"RipBar V6.1, App launcher, post-it notes, etc"
"SimTel/","nt/desktop/","shred1a.zip",1,614795,8,980130,"Clears the Start Menu's Recent File List"
"SimTel/","nt/desktop/","shred1m.zip",1,84500,8,980130,"Clears the Start Menu's Recent File List"
